

John Tull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tull
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Aug 1808
Date Of Death	31 Jul 1808
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Pleurisy Fever
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 91, Entry 13
Source	LDS Film 1647560
Parent	[unnamed] Tull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095844&Relationship=1stParent



