

William Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006259
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Abode	Phenix Alley
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1742
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 151, Entry 7
Source	LDS Film 1656376
Parent Of	Saml. Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006259&Relationship=Deceased



