

Henry Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080802
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibson
Gender	Male
Abode	Dance St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 20, Entry 154
Source	LDS Film 1656377
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080802&Relationship=2ndParent



