

William Carrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrall
Gender	Male
Abode	Frederic street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	18 Jun 1793
Register	Burials 1793, Page 102, Entry 106
Source	LDS Film 93833
Parent Of	George Carrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045330&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045330&Relationship=2ndParent



