

Ann Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178420
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lynn
Spouse's Occupation (As Documented)	Uphosterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Raneleigh St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1843
Date Of Child's Birth	11 Jul 1843
Register	Baptisms 1842 - 1843, Page 319, Entry 2547
Source	LDS Film 93884
Parent Of	Mary Ann Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178420&Relationship=Baptised
Married To	Frederick George Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178420&Relationship=1stParent



