

Christopher Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165094
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hardman
Gender	Male
Abode	Rupert Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 Dec 1820
Register	Baptisms 1839 - 1840, Page 59, Entry 465
Source	LDS Film 1656423
Parent Of	Margaret Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165094&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165094&Relationship=2ndParent



