

William Whigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003539
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Whigley
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1733
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Jun 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 25
Source	LDS Film 1656376
Parent Of	Catherin Whigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003539&Relationship=Baptised



