

Peter Skerrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114850
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Skerrett
Gender	Male
Abode	St Thomas's Building
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1825, Page 115, Entry 913
Source	LDS Film 1656419
Parent Of	Mary Skerrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114850&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114850&Relationship=2ndParent



