

Michael Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014497
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Pool
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	M Millers; H A Walling Salisbury
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 62, Entry 184
Source	LDS Film 1656374
Witnessed By	M Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014497&Relationship=Witness_1
Witnessed By	H A Walling Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014497&Relationship=Witness_2
Married To	Margaret Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014497&Relationship=Bride



