

Robert Menzies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Menzies
Parent's Occupation (As Documented)	Foundryman
Parent's Occupation (Standardised)	Foundry Man
Gender	Male
Abode	Titchfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 185, Entry 1474
Source	LDS Film 1656422
Parent	James Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289532&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289532&Relationship=2ndParent



