

John Jeffereys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeffereys
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1824
Witnesses	John Jeffereys; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 90, Entry 270
Source	LDS Film 93918
Witnessed Marriage Of	Edward Leburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020965&Relationship=Groom
Witnessed Marriage Of	Mary Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020965&Relationship=Bride



