

Robert Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adams
Gender	Male
Abode	Russell Street
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1842
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	9 Mar 1842
Register	Baptisms 1842 - 1869, Page 2, Entry 11
Source	LDS Film 1656149
Parent Of	Ellen Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173026&Relationship=2ndParent



