

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184197
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Gt Richmond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Jun 1836
Register	Baptisms 1844 -1846, Page 83, Entry 658
Source	LDS Film 93884
Parent Of	Ann Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184197&Relationship=2ndParent



