

William Henderson Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henderson
Surname	Robinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Birkenhead
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1847
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 378, Entry 3021
Source	LDS Film 93885
Parent	Wilfred Martin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190933&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190933&Relationship=2ndParent



