

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252103
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1859
Date Of Child's Birth	16 Oct 1859
Register	Baptisms 1859 - 1860, Page 79, Entry 626
Source	LDS Film 1656561
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252103&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252103&Relationship=1stParent



