

John Slobom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slobom
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Greetham Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jan 1835
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1835, Page 1, Entry 639
Source	LDS Film 1068891
Parent	George Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148343&Relationship=1stParent
Parent	Mary Ann Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148343&Relationship=2ndParent



