

Elizabeth Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086145
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Highton
Married Surname	Johnson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	64 Conway Street, Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	4 Apr 1858
Age At Marriage	28
Status	Spinster
Witnesses	Geo. Ashton; Elizabeth Ashton, (X)
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 61, Entry 122
Source	LDS Film 1546073
Witnessed By	Geo. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086145&Relationship=Witness_1
Witnessed By	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086145&Relationship=Witness_2
Married To	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086145&Relationship=Groom



