

John Frederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frederick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Freemasons Row
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 16, Entry 127
Source	LDS Film 1656421
Parent	John James Frederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141317&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141317&Relationship=2ndParent



