

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1838
Witnesses	John Boyle; Jane Cullingham
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 43, Entry 85
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120115&Relationship=Groom
Witnessed Marriage Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120115&Relationship=Bride



