

John Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Everard
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Cropper street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Dec 1779
Date Of Death	29 Dec 1779
Register	Burials 1779, Page 25, Entry 376
Source	LDS Film 93833
Parent	William Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030643&Relationship=1stParent



