

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1847
Witnesses	William Harrison; Elizabeth Bamber
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 127, Entry 254
Source	LDS Film 1655552
Witnessed Marriage Of	James Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042036&Relationship=Groom
Witnessed Marriage Of	Hannah Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042036&Relationship=Bride



