

Thomas Batchelor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110936
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Batchelor
Gender	Male
Abode	Epworth St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9057
Source	LDS Film 560881
Parent Of	Caroline Batchelor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110936&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110936&Relationship=2ndParent



