

Alfred Williams Powles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286608
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Williams
Surname	Powles
Gender	Male
Abode	Everton Brow
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Dec 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Nov 1833
Register	Baptisms 1830 - 1872, Page 11, Entry 84
Source	LDS Film 1656013
Parent Of	Sarah Meek Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286608&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286608&Relationship=2ndParent



