

Henry Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100716
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reed
Gender	Male
Abode	Hunter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1820
Occupation (As Documented)	Organ builder
Occupation (Standardised)	Organ Builder
Register	Baptisms 1820 - 1821, Page 180, Entry 1438
Source	LDS Film 1656418
Parent Of	Edward William Robinson Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100716&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100716&Relationship=2ndParent



