

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250845
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Aigburth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Apr 1859
Register	Baptisms 1859, Page 321, Entry 2568
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250845&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250845&Relationship=2ndParent



