

Michael Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110343
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woodward
Gender	Male
Abode	Drury Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 237, Entry 1891
Source	LDS Film 1656418
Parent Of	Michael Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110343&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110343&Relationship=2ndParent



