

Daniel Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085147
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Griffin
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1857
Witnesses	Mary England; Daniel Griffin
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 140, Entry 279
Source	LDS Film 1647986
Witnessed Marriage Of	Arthur Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085147&Relationship=Groom
Witnessed Marriage Of	Amelia Rotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085147&Relationship=Bride



