

Edward Mordaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121488
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mordaunt
Gender	Male
Abode	Soho St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	William Fox; Lucy Forest
Marriage Type	Banns
Marrying Minister	John R. Connor M. A. Off. Min.
Register	Marriages 1842 - 1845, Page 172, Entry 344
Source	LDS Film 1546290
Witnessed By	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121488&Relationship=Witness_1
Witnessed By	Lucy Forest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121488&Relationship=Witness_2
Married To	Catharine Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121488&Relationship=Bride



