

Mary Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043620
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashton
Former/Maiden/Other Surname 1	Bannion
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Bush street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1796
Date Of Child's Birth	24 Apr 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 399
Source	LDS Film 93833
Parent Of	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043620&Relationship=Baptised
Married To	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043620&Relationship=1stParent



