

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1751
Cause Of Death	Drown'd 'ith Dock
Register	Burials 1749 - 1754, Page 144, Entry 25
Source	LDS Film 1656376
Parent	Thos. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010573&Relationship=1stParent



