

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Simpson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 134, Entry 2014
Source	LDSNo 1656418
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105980&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105980&Relationship=2ndParent



