

Webb Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056717
First Name (With Contractions)	Webb
First Name (Without Contractions)	Webb
Surname	Bernard
Gender	Unknown
Abode	Queen Court
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1803
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Feb 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 18
Source	LDS Film 93833
Parent Of	Webb Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056717&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056717&Relationship=2ndParent



