

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Clayton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 196, Entry 1461
Source	LDS film 1656378
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091991&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091991&Relationship=2ndParent



