

Pierce Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241700
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Parry
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1856
Register	Baptisms 1856 - 1857, Page 221, Entry 1767
Source	LDS Film 93887
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241700&Relationship=2ndParent



