

John Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earle
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Plumb Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 May 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 205
Source	LDS Film 1068890
Parent	Thomas Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080364&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080364&Relationship=2ndParent



