

Edmund Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298222
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Preston
Gender	Male
Abode	67 Shaw St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Aug 1855
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1830 - 1872, Page 127, Entry 1011
Source	LDS Film 1656013
Parent Of	Maud Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298222&Relationship=Baptised
Married To	Harriet Maria Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298222&Relationship=2ndParent



