

Henry Jarman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053467
First Name (With Contractions)	Hy.
First Name (Without Contractions)	Henry
Surname	Jarman
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1819
Witnesses	Robert Williams; Hy. Jarman
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 161, Entry 482
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053467&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053467&Relationship=Bride



