

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122650
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 Dec 1855
Witnesses	Saml. Breeze; Elizabeth Owens, (X)
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 100, Entry 200
Source	LDS Film 2147910
Witnessed Marriage Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122650&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122650&Relationship=Bride



