

Matthw. W Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041135
First Name (With Contractions)	Matthw.
First Name (Without Contractions)	Matthw.
Middle or Other Names	W
Surname	Newton
Gender	Unknown
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1841
Witnesses	Matthw. W Newton; Ann Jones
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 73, Entry 145
Source	LDS Film 1546064
Witnessed Marriage Of	Henry Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041135&Relationship=Groom
Witnessed Marriage Of	Isabella Doby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041135&Relationship=Bride



