

William Lawrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrison
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Westmoreland St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1806
Date Of Death	24 Jun 1806
Age At Death	16 days
Age At Death (Days)	16
Age At Death (Years)	0
Register	Burials 1806, Entry 155
Source	LDS Film 1656377
Parent	John Lawrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055437&Relationship=1stParent



