

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1851
Witnesses	William Parry; Catherine Parry, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 98, Entry 195
Source	LDS Film 1656510
Witnessed Marriage Of	David Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078703&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078703&Relationship=Bride



