

Henry Thomas Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Hutchinson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Lace St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 192, Entry 97
Source	LDS Film 1656418
Parent	Dolling Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104063&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104063&Relationship=2ndParent



