

Samuel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093327
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barker
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1816 - 1818, Page 289, Entry 237
Source	LDS film 1658168
Parent Of	Charlotte Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093327&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093327&Relationship=2ndParent



