

George Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005412
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargraves
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1745
Occupation (As Documented)	Clother
Occupation (Standardised)	Clothier
Date Of Child's Birth	22 May 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005412&Relationship=Baptised



