

Agnes Bleamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165793
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Bleamer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Low Hill West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 146, Entry 1164
Source	LDS Film 1656423
Parent	William Bleamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165793&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165793&Relationship=2ndParent



