

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Netherfield Road Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 41, Entry 324
Source	LDS Film 1656423
Parent Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164340&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164340&Relationship=2ndParent



