

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042737
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Register	Baptisms 1787 - 1810, Page 7, Entry 123
Source	LDS Film 1595373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042737&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042737&Relationship=2ndParent



