

James Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076760
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Starkey
Gender	Male
Abode	Liverpool Edge Lane
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jul 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	21
Status	Bachelor
Witnesses	James Mellor; Anna Maria Mellor; Wm. Hargreaves
Marriage Type	Licence
Marrying Minister	F. Gardner Incumbent of St Thomas Saddleworth
Register	Marriages 1837 - 1846, Page 244, Entry 487
Source	LDS Film 1647985
Witnessed By	James Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076760&Relationship=Witness_1
Witnessed By	Anna Maria Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076760&Relationship=Witness_2
Married To	Mary Eliza Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076760&Relationship=Bride
Witnessed By	Wm. Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076760&Relationship=Witness_3



