

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014579
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 89, Entry 266
Source	LDS Film 1656374
Witnessed Marriage Of	William Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014579&Relationship=Groom
Witnessed Marriage Of	Ellen Hurtson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014579&Relationship=Bride



