

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Garden St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Sep 1849
Register	Baptisms 1831 - 1861, Page 91, Entry 456
Source	LDS Film 1655552
Parent Of	William Adams Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194857&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194857&Relationship=2ndParent



