

Richard Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Singleton
Gender	Male
Abode	Kay Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 6, Entry 3037
Source	LDS Film 1068891
Parent Of	Ellen Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138104&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138104&Relationship=2ndParent



