

Thomas Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calvert
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Jun 1842
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 131, Entry 8
Source	LDS Film 1656373
Parent	Richard Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173152&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173152&Relationship=2ndParent



