

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Newington Buildgs.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 137, Entry 1092
Source	LDS Film 2045907
Parent Of	Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145969&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145969&Relationship=2ndParent



