

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052593
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1815
Witnesses	George Helsby; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 168, Entry 502
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052593&Relationship=Groom
Witnessed Marriage Of	Anne Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052593&Relationship=Bride



