

John Sandiford Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sandiford
Surname	Forster
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Jan 1825
Baptising Minister	Benj. Guest
Register	Baptisms 1814 - 1866, Page 39, Entry 309
Source	LDS Film 2147913
Parent	Christopher Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284721&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284721&Relationship=2ndParent



