

Stephen Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287082
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Wood
Gender	Male
Abode	Greenland St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1834
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1826 - 1853, Page 89, Entry 710
Source	LDS Film 1545923
Parent Of	Sarah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287082&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287082&Relationship=2ndParent



