

Owen Hagerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056627
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hagerty
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Oct 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Anthony Hiens, (X); William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 235, Entry 704
Source	LDS Film 1656197
Witnessed By	Anthony Hiens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056627&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056627&Relationship=Witness_2
Married To	Ellen Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056627&Relationship=Bride



