

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236813
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Abode	Hornby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 22, Entry 173
Source	LDS Film 93887
Parent Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236813&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236813&Relationship=2ndParent



