

John Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ravenscroft
Gender	Male
Abode	Basnett St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1855
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1854 - 1855, Page 272, Entry 2169
Source	LDS Film 93887
Parent Of	James Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235609&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235609&Relationship=2ndParent



