

Elizah Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186401
First Name (With Contractions)	Elizah
First Name (Without Contractions)	Elizah
Surname	Eastwood
Gender	Unknown
Abode	Portwood St, West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1845
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1844 -1846, Page 359, Entry 2866
Source	LDS Film 93884
Parent Of	Arthur Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186401&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186401&Relationship=2ndParent



