

Elizabeth Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159643
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomlinson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Hodson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 325, Entry 2600
Source	LDS Film 1656423
Parent	Richard Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159643&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159643&Relationship=2ndParent



