

Ellen Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291641
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Martin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Oct 1838
Date Of Child's Birth	10 Sep 1838
Register	Baptisms 1826 - 1845, Page 50, Entry 400
Source	LDS Film 2147929
Parent Of	Isaac Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291641&Relationship=Baptised
Married To	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291641&Relationship=1stParent



