

John Woollacott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woollacott
Gender	Male
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1839
Occupation (As Documented)	Coml. Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	8 May 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 370
Source	LDS Film 1595373
Parent Of	Frederick Woollacott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160156&Relationship=Baptised
Married To	Mary Anne Woollacott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160156&Relationship=2ndParent



