

James Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232787
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pyke
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 338, Entry 2701
Source	LDS Film 93886
Parent	Thomas Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232787&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232787&Relationship=2ndParent



